﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082114
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;95;9;9;6476;103;1742;2903;773;1358;534;1949;898;880;842;624;316;0;19511
Catalunya;61;7;4;4076;61;879;2060;418;892;427;1373;615;617;620;446;66;0;12622
Barcelona;59;7;4;3981;56;860;2014;412;877;405;1337;580;587;592;435;64;0;12270
Girona;0;0;0;17;0;7;8;1;1;3;5;11;3;2;4;1;0;63
Lleida;1;0;0;35;4;4;23;2;8;5;19;18;15;15;4;0;0;153
Tarragona;1;0;0;43;1;8;15;3;6;14;12;6;12;11;3;1;0;136
Resta de l'Estat;31;1;5;2169;37;745;745;296;428;92;511;263;239;192;158;168;0;6080
Andalusia;23;1;2;1118;21;395;375;149;194;34;236;96;77;74;70;86;0;2951
Aragó;1;0;1;89;1;21;44;12;18;8;26;13;24;17;6;7;0;288
Astúries;0;0;0;13;0;5;3;3;1;0;8;3;2;1;1;1;0;41
Balears;0;0;0;6;0;2;5;0;1;1;3;1;2;2;1;0;0;24
Canàries;0;0;0;3;0;1;2;1;0;1;0;1;0;0;1;0;0;10
Cantàbria;0;0;0;7;0;2;0;0;2;0;7;2;1;1;1;1;0;24
Catella-la Manxa;0;0;1;218;0;65;63;24;44;15;44;23;18;14;11;17;0;557
Catella i Lleó;5;0;0;240;10;62;86;44;65;9;43;43;52;30;22;19;0;730
Comunitat Valenciana;0;0;1;49;1;11;24;5;11;4;18;13;13;7;3;1;0;161
Extremadura;2;0;0;246;2;121;59;27;48;6;52;21;10;23;16;21;0;654
Galícia;0;0;0;55;0;29;30;14;14;5;31;10;9;8;8;9;0;222
Madrid;0;0;0;36;0;7;25;3;8;2;18;12;8;8;8;0;0;135
Múrcia;0;0;0;45;0;13;10;9;10;3;15;7;11;4;4;4;0;135
Navarra;0;0;0;4;0;2;1;1;0;0;1;1;2;0;1;1;0;14
País Basc;0;0;0;19;1;7;9;1;4;3;3;10;6;3;5;1;0;72
La Rioja;0;0;0;6;0;0;3;0;2;1;2;2;4;0;0;0;0;20
Ceuta / Melilla;0;0;0;15;1;2;6;3;6;0;4;5;0;0;0;0;0;42
Estranger;3;1;0;231;5;118;98;59;38;15;65;20;24;30;20;82;0;809

