﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:170139
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;1;0;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;2;1;0;0;1;1;0;0;0;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;1;0;0;0;0;0;1;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;2;0;0;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;1;0;0;0;0;0;3
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;1;0;0;2
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;0;2;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;1;0;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;1;0;0;2
total;0;1;0;0;0;0;0;0;1;0;0;2
Suro i fusta;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;1;1;0;0;1;0;0;1;0;0;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;1;1;0;6;3;2;6;1;0;0;21
dones;0;1;0;1;2;1;0;0;0;0;0;5
total;1;2;1;1;8;4;2;6;1;0;0;26
Comerç i reparació;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;0;0;3
dones;3;5;4;4;0;0;2;0;0;0;0;18
total;3;5;7;4;0;0;2;0;0;0;0;21
Hostaleria i restauració;;;;;;;;;;;;
homes;3;3;3;3;0;0;0;2;1;0;0;15
dones;4;3;4;1;1;1;1;4;0;1;0;20
total;7;6;7;4;1;1;1;6;1;1;0;35
Transports i act.annexes;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;0;0;1;0;1;0;0;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;0;0;2;0;0;0;0;0;5
total;1;2;0;0;0;2;0;0;0;0;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;0;4;0;1;0;0;0;0;0;0;0;5
total;0;4;0;1;0;0;1;0;0;1;0;7
Educació i investigació;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;1;0;0;2;0;0;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;1;0;0;3
Total;;;;;;;;;;;;
homes;8;8;9;3;6;7;4;9;4;1;0;59
dones;8;18;12;10;8;5;3;4;2;1;0;71
total;16;26;21;13;14;12;7;13;6;2;0;130

