﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellmunt del Priorat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430234&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;45;35;30;125
03/2024 (p);20;40;30;30;120
02/2024;20;40;35;30;125
01/2024;20;40;35;30;125
12/2023;15;40;30;30;115
11/2023;15;40;35;30;115
10/2023;15;40;35;30;120
09/2023;20;45;35;30;125
08/2023;15;45;35;30;125
07/2023;20;40;35;30;125
06/2023;15;40;40;25;120
05/2023;15;40;40;25;120
04/2023;20;40;40;25;120
03/2023;15;40;40;25;120
02/2023;15;40;40;25;120
01/2023;15;40;40;20;120
12/2022;15;40;40;20;115
11/2022;15;40;40;20;120
10/2022;15;40;45;20;120
09/2022;20;45;45;25;130
08/2022;20;45;45;25;130
07/2022;15;45;40;25;125
06/2022;15;45;40;25;125
05/2022;15;45;40;20;120
04/2022;15;45;40;20;120
03/2022;15;40;40;20;115
02/2022;15;35;40;20;110
01/2022;15;35;40;20;110
12/2021;15;36;39;22;112
11/2021;15;36;40;21;112
10/2021;16;36;40;22;114
09/2021;14;37;43;22;116
08/2021;13;40;41;21;115
07/2021;17;38;40;21;116
06/2021;14;38;41;20;113
05/2021;12;43;37;20;112
04/2021;10;44;38;19;111
03/2021;11;42;39;19;111
02/2021;12;41;40;19;112
01/2021;10;42;40;19;111
12/2020;12;46;39;19;116
11/2020;12;42;41;18;113
10/2020;13;39;39;18;109
09/2020;12;41;41;18;112
08/2020;15;41;42;18;116
07/2020;10;42;39;18;109
06/2020;10;43;37;18;108
05/2020;10;43;38;20;111
03/2020;8;41;38;21;108
12/2019;11;40;35;22;108
09/2019;16;46;38;23;123
06/2019;14;44;35;23;116
03/2019;11;40;39;22;112
12/2018;10;37;33;21;101
09/2018;17;45;34;21;117
06/2018;13;42;33;22;110
03/2018;13;40;35;21;109
12/2017;11;40;36;20;107
09/2017;19;43;38;20;120
06/2017;22;34;35;21;112
03/2017;13;38;30;21;102
12/2016;15;35;33;20;103
09/2016;22;45;33;20;120
06/2016;16;35;31;21;103
03/2016;14;38;33;20;105
12/2015;11;37;34;20;102
09/2015;21;44;39;20;124
06/2015;13;42;40;19;114
03/2015;12;39;33;18;102
12/2014;11;40;33;16;100
09/2014;17;42;39;18;116
06/2014;13;44;36;21;114
03/2014;11;42;33;20;106
12/2013;12;42;33;21;108
09/2013;18;43;37;21;119
06/2013;13;44;32;23;112
03/2013;13;48;28;22;111
12/2012;16;44;26;21;107
09/2012;24;49;30;22;125
06/2012;19;56;27;22;124
03/2012;21;48;25;23;117

