﻿Població. Per lloc de naixement (CA i estranger) i edat
Alella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080039
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;363;468;504;522;426;354;279;357;534;657;591;531;423;444;375;258;162;198;7452
Barcelona;363;465;501;516;423;351;276;351;522;639;582;516;402;426;342;240;144;183;7245
Girona;3;0;0;3;3;0;3;3;6;6;3;6;6;9;12;3;3;6;69
Lleida;0;0;3;3;0;0;0;0;0;6;3;3;12;6;12;12;6;9;81
Tarragona;0;3;0;3;3;0;3;3;3;6;0;3;3;3;9;3;9;0;54
Resta d'Espanya;0;15;12;15;9;6;9;24;45;57;48;54;117;162;174;138;84;99;1074
Andalusia;0;0;0;3;0;3;0;6;6;6;9;3;33;60;60;51;27;36;309
Aragó;0;0;0;0;0;0;3;0;0;3;6;3;6;12;27;15;6;12;96
Principat d'Astúries;0;3;0;0;0;0;0;3;3;0;0;3;3;0;3;0;0;0;24
Illes Balears;0;3;3;0;3;0;0;0;6;6;0;0;0;0;0;0;0;0;27
Canàries;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Cantàbria;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6
Castella - la Manxa;0;0;0;0;0;0;0;0;3;0;3;3;6;15;12;9;9;6;63
Castella i Lleó;0;0;0;0;0;3;0;3;6;9;3;12;24;24;24;18;15;9;147
Comunitat Valenciana;0;0;3;6;3;0;3;3;6;3;6;9;3;3;9;9;6;3;72
Extremadura;0;0;0;0;0;0;0;0;3;3;3;3;15;21;9;9;9;6;78
Galícia;0;0;0;0;0;3;0;3;0;3;3;9;6;9;6;15;0;9;69
Comunitat de Madrid;0;6;6;9;3;0;3;3;6;12;3;6;6;6;6;3;3;3;72
Regió de Múrcia;0;0;0;0;0;0;0;0;3;3;0;0;9;3;9;3;6;9;51
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;12
País Basc;0;0;0;0;0;0;0;3;9;6;3;0;3;0;0;3;3;3;30
Rioja, La;0;0;0;0;0;0;0;0;3;3;0;0;3;3;3;0;3;3;12
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;3;9
Estranger;30;72;60;87;69;78;123;192;177;201;165;99;66;57;45;30;18;12;1587
Total;396;558;573;627;507;438;417;573;759;915;798;684;606;666;597;426;261;309;10110

