﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Llavorsí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251266&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;21;31
06/2020;6;..;..;20;30
03/2020;6;..;..;20;30
12/2019;6;..;..;21;31
09/2019;6;..;..;24;33
06/2019;6;..;..;24;33
03/2019;6;..;..;22;31
12/2018;6;..;..;22;31
09/2018;6;..;..;22;31
06/2018;6;..;..;24;33
03/2018;6;..;..;24;33
12/2017;7;..;..;23;34
09/2017;7;..;..;23;34
06/2017;7;..;..;24;35
03/2017;7;..;..;22;35
12/2016;7;..;..;21;34
09/2016;7;..;..;22;33
06/2016;6;..;..;24;34
03/2016;6;..;..;23;33
12/2015;6;1;3;23;33
09/2015;6;..;..;23;32
06/2015;6;..;..;26;35
03/2015;6;..;..;26;34
12/2014;7;..;..;21;30
09/2014;6;..;..;23;32
06/2014;6;..;..;23;32
03/2014;6;..;..;22;30
12/2013;6;..;..;20;28
09/2013;7;..;..;22;31
06/2013;7;..;..;23;32
03/2013;6;..;..;20;28
12/2012;6;..;..;20;28
09/2012;6;..;..;20;29
06/2012;6;..;..;23;32
03/2012;5;..;..;23;32
12/2011;5;0;5;19;29
09/2011;5;0;5;22;32
06/2011;5;0;5;21;31
03/2011;5;..;..;21;30
12/2010;6;0;5;22;33
09/2010;6;0;5;20;31
06/2010;6;0;5;21;32
03/2010;6;..;..;23;33
12/2009;6;..;..;19;29
09/2009;6;..;..;20;30
06/2009;6;..;..;19;29
03/2009;6;..;..;18;28
12/2008;5;..;..;17;26
09/2008;5;..;..;21;30
06/2008;5;..;..;22;31
03/2008;5;..;..;22;31

