﻿Nombre d'explotacions i superfície censada
Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:34
;2009;1999
      Total explot.;702;801
      Sense terres explot.;24;27
     Amb terres;;
 total;;
 explot.;678;774
 ha;26015;31629
 amb ramaderia;;
 explot.;267;470
 ha;10260;16676
 sense ramaderia;;
 explot.;411;304
 ha;15755;14953
 amb SAU;;
 explot.;666;764
 ha;12193;11522
 amb altres terres;;
 explot.;401;566
 ha;13823;20107

