﻿Població a 1 de gener. Per sexe
Roda de Berà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431310
;Homes;Dones;Total
2023;3962;3867;7829
2022;3869;3722;7591
2021;3653;3474;7127
2020;3463;3322;6785
2019;3341;3226;6567
2018;3305;3156;6461
2017;3273;3081;6354
2016;3309;3082;6391
2015;3288;3064;6352
2014;3272;3050;6322
2013;3305;3089;6394
2012;3286;3013;6299
2011;3277;3007;6284
2010;3261;2971;6232
2009;3238;2948;6186
2008;3174;2828;6002
2007;2962;2624;5586
2006;2747;2449;5196
2005;2410;2137;4547
2004;2267;2014;4281
2003;2211;1916;4127
2002;2110;1775;3885
2001;1958;1640;3598
2000;1829;1532;3361
1999;1714;1436;3150
1998;1625;1353;2978

