﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilallonga de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172240
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;20;30;150;220
02/2024;25;20;30;145;220
01/2024;25;20;30;145;220
12/2023;25;20;25;145;220
11/2023;25;20;30;135;210
10/2023;25;25;30;135;210
09/2023;25;25;30;135;215
08/2023;25;20;30;135;215
07/2023;25;20;30;140;215
06/2023;25;20;30;140;215
05/2023;25;20;30;135;210
04/2023;25;20;30;140;215
03/2023;25;20;30;140;215
02/2023;25;20;25;145;220
01/2023;25;25;25;140;215
12/2022;25;25;25;140;210
11/2022;25;25;25;145;220
10/2022;25;25;25;145;220
09/2022;25;25;25;145;220
08/2022;25;25;25;140;210
07/2022;25;25;25;140;215
06/2022;25;25;25;145;215
05/2022;25;25;25;145;220
04/2022;25;25;25;145;220
03/2022;25;20;25;150;220
02/2022;25;20;25;155;225
01/2022;25;20;25;155;225
12/2021;25;20;24;153;222
11/2021;26;19;26;145;216
10/2021;25;19;26;149;219
09/2021;25;19;26;146;216
08/2021;25;20;24;149;218
07/2021;25;20;24;149;218
06/2021;25;21;23;145;214
05/2021;25;22;23;140;210
04/2021;25;21;23;142;211
03/2021;25;22;23;144;214
02/2021;25;19;23;130;197
01/2021;25;19;23;130;197
12/2020;25;17;23;127;192
11/2020;24;16;24;123;187
10/2020;24;16;24;127;191
09/2020;24;15;24;130;193
08/2020;23;14;25;131;193
07/2020;24;14;25;131;194
06/2020;25;14;24;133;196
05/2020;25;14;24;136;199
03/2020;24;16;24;133;197
12/2019;25;16;25;143;209
09/2019;25;17;27;140;209
06/2019;25;21;27;138;211
03/2019;25;20;29;137;211
12/2018;26;18;27;141;212
09/2018;26;17;27;133;203
06/2018;26;18;26;129;199
03/2018;27;18;22;133;200
12/2017;26;18;21;134;199
09/2017;25;16;20;142;203
06/2017;26;17;23;134;200
03/2017;24;16;21;139;200
12/2016;24;18;19;135;196
09/2016;24;15;19;124;182
06/2016;24;15;19;124;182
03/2016;25;13;19;128;185
12/2015;25;16;19;123;183
09/2015;24;16;18;120;178
06/2015;24;16;18;118;176
03/2015;27;14;17;115;173
12/2014;27;17;18;118;180
09/2014;26;17;18;118;179
06/2014;25;14;22;118;179
03/2014;25;14;22;118;179
12/2013;25;16;22;114;177
09/2013;25;16;23;116;180
06/2013;25;18;20;116;179
03/2013;25;19;24;120;188
12/2012;27;18;29;121;195
09/2012;26;18;27;116;187
06/2012;26;20;31;116;193
03/2012;26;22;32;114;194

