﻿Parcel·lació
Alp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170062
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;13;20;20
 superfície total;3177;4287;4008
 nombre parcel·les;228;516;512
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;3
 superfície total;0;0;1947
 nombre parcel·les;0;0;3
 2 a 3 parcel·les;;;
  explot.;2;2;2
 superfície total;3;461;904
 nombre parcel·les;6;4;6
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;1
 superfície total;3;7;3
 nombre parcel·les;4;8;4
 6 a 14 parcel·les;;;
  explot.;5;9;8
 superfície total;1477;3238;542
 nombre parcel·les;52;74;74
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;5;3
 superfície total;1618;111;72
 nombre parcel·les;54;96;70
 30 i més parcel·les;;;
  explot.;2;2;3
 superfície total;76;470;541
 nombre parcel·les;112;334;355

