﻿Conreus llenyosos: fruiters de fruits secs
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431362
;1999;1989
     Total;;
 explot.;25;28
 ha;12;20
      Secà;;
 explot.;17;20
 ha;8;14
       Regadiu;;
 explot.;8;9
 ha;3;6
     Ametller;;
 total;;
 explot.;25;27
 ha;12;19
 secà;;
 explot.;17;19
 ha;8;13
 regadiu;;
 explot.;8;9
 ha;3;6
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

