﻿Població. Per sexe, edat quinquennal i estat civil
Argençola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080082
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;14;27;0;0;0;0;0;0;0;0;0;0;0;0;13;14;27
De 15 a 19 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;11;5;16
De 25 a 29 anys;6;3;9;1;2;3;0;0;0;0;0;0;0;0;0;7;5;12
De 30 a 34 anys;5;2;7;4;2;6;0;0;0;0;1;1;0;0;0;9;5;14
De 35 a 39 anys;1;2;3;3;6;9;0;0;0;0;0;0;1;0;1;5;8;13
De 40 a 44 anys;2;2;4;8;4;12;0;0;0;0;0;0;0;1;1;10;7;17
De 45 a 49 anys;0;0;0;4;6;10;0;0;0;0;0;0;0;0;0;4;6;10
De 50 a 54 anys;0;0;0;5;4;9;0;1;1;3;0;3;0;1;1;8;6;14
De 55 a 59 anys;0;1;1;5;4;9;0;0;0;0;1;1;0;0;0;5;6;11
De 60 a 64 anys;0;0;0;5;3;8;0;3;3;0;0;0;0;0;0;5;6;11
De 65 a 69 anys;1;0;1;1;7;8;0;2;2;0;0;0;0;0;0;2;9;11
De 70 a 74 anys;0;0;0;5;4;9;1;1;2;0;1;1;0;0;0;6;6;12
De 75 a 79 anys;1;0;1;1;1;2;2;3;5;0;0;0;0;0;0;4;4;8
De 80 a 84 anys;0;0;0;4;1;5;1;2;3;0;0;0;0;0;0;5;3;8
De 85 anys i més;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;44;32;76;46;44;90;4;13;17;3;3;6;1;2;3;98;94;192

