﻿Llars. Per nombre i tipus de famílies
Prat de Llobregat, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081691&lang=es
;2011
       Llars no familiars;
  unipersonals;4768
 amb dues persones o més;314
  total;5081
     Llars d'una família;
   sense nucli;
 sense altres persones;315
 amb altres persones;..
  total;315
 amb un nucli;
 parelles sense fills;
 sense altres persones;5790
 amb altres persones;376
  total;6166
 parelles amb fills;
 sense altres persones;9024
 amb altres persones;458
  total;9482
 pares sols amb fills;
 sense altres persones;330
 amb altres persones;149
  total;479
 mares soles amb fills;
 sense altres persones;1959
 amb altres persones;196
  total;2155
    total;18282
   amb més d'un nucli;
 sense altres persones;548
 amb altres persones;..
  total;557
      total;18839
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;24253

