﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:08
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;1107;10948;5174;45356;62584
Homes;752;7821;4508;20533;33615
Dones;354;3127;666;24823;28970
Estrangera;640;1459;1743;7011;10853
Homes;511;1094;1635;3398;6638
Dones;..;365;..;3613;4215
Total;1747;12407;6917;52367;73438
Homes;1263;8915;6143;23932;40253
Dones;484;3492;774;28436;33185

