﻿Població. Per lloc de naixement (CA i estranger) i edat
Almenar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250215
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;147;149;125;125;139;182;191;234;179;204;174;160;129;103;122;131;113;98;2706
Barcelona;1;4;5;4;3;6;8;13;9;4;10;3;5;6;7;3;4;9;104
Girona;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;4
Lleida;145;143;119;121;134;175;181;216;169;197;162;157;123;96;113;126;109;88;2574
Tarragona;1;2;0;0;2;1;2;3;1;2;2;0;1;1;2;2;0;1;23
Resta d'Espanya;5;6;3;5;4;6;13;9;13;31;47;66;54;49;38;39;29;33;449
Andalusia;1;1;1;0;0;0;2;2;1;13;20;31;32;22;19;18;18;11;192
Aragó;2;1;1;2;3;0;5;4;8;12;21;18;10;12;13;13;8;15;148
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;4
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Castella - la Manxa;0;1;0;0;0;0;0;0;0;0;2;5;8;6;3;2;1;1;29
Castella i Lleó;0;2;0;1;0;1;1;0;2;0;0;2;2;2;1;1;0;2;17
Comunitat Valenciana;2;1;0;0;1;1;1;1;0;0;0;0;1;1;1;0;0;1;11
Extremadura;0;0;0;0;0;1;1;0;1;3;1;5;1;1;1;4;1;0;20
Galícia;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;4
Comunitat de Madrid;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;3
Regió de Múrcia;0;0;1;1;0;0;1;0;0;0;1;2;0;0;0;1;1;3;11
Comunitat Foral de Navarra;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;0;6
País Basc;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;4
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;17;23;21;37;72;79;65;61;43;27;4;7;3;0;3;3;2;473
Total;156;173;152;151;180;260;283;308;253;278;248;230;190;155;160;173;145;133;3627

