﻿Indicadores de viviendas
Osona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=com:24&lang=es
;2021
Proporción de viviendas principales (%);80,8
Proporción de viviendas no principales (%);19,2
Proporción de viviendas principales de propiedad (%);68,6
Proporción de viviendas principales de alquiler (%);21,6
Proporción de viviendas principales en otro régimen de tenencia (%);9,8
Proporción de viviendas principales de hasta 45 m2 (%);3,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);10,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);35,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,7
Proporción de viviendas principales de más de 120 m2 (%);25,3
Proporción de viviendas principales construidas hasta 1950 (%);13,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);14,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);17,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);26,5
Proporción de viviendas principales construidas en 2001 o después (%);25,5

