﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251399&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;1;7
Sense estudis;32;28;20;4;0;32
Primer grau;207;192;188;101;1;208
ESO,EGB, Batx. elemental;112;107;107;78;0;112
FP grau mitjà;20;20;19;16;0;20
FP grau superior;22;22;22;22;0;22
Batxillerat superior;39;39;39;32;1;40
Diplomatura;33;31;29;28;0;33
Llicenciatura i doctorat;15;15;15;12;0;15
Total;486;454;439;293;3;489

