﻿Población a 1 de enero. Por sexo y edad quinquenal
Oristà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081516&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;15;8;23
De 5 a 9 años;14;10;24
De 10 a 14 años;12;11;23
De 15 a 19 años;10;9;19
De 20 a 24 años;5;9;14
De 25 a 29 años;15;8;23
De 30 a 34 años;19;25;44
De 35 a 39 años;14;17;31
De 40 a 44 años;21;26;47
De 45 a 49 años;24;22;46
De 50 a 54 años;19;10;29
De 55 a 59 años;25;24;49
De 60 a 64 años;19;17;36
De 65 a 69 años;18;17;35
De 70 a 74 años;30;27;57
De 75 a 79 años;14;9;23
De 80 a 84 años;11;11;22
De 85 a 89 años;8;9;17
De 90 a 94 años;1;7;8
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;295;278;573

