﻿Població de 2 anys o més. Per coneixement del català i edat
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430944&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;86;83;35;3;1;3
De 5 a 9 anys;130;130;116;110;98;0
De 10 a 14 anys;144;143;142;142;141;1
De 15 a 19 anys;162;157;156;156;152;5
De 20 a 24 anys;234;221;209;208;196;13
De 25 a 29 anys;204;190;168;165;155;14
De 30 a 34 anys;195;181;164;166;146;14
De 35 a 39 anys;224;196;171;173;118;28
De 40 a 44 anys;230;219;197;194;125;11
De 45 a 49 anys;181;177;163;165;107;4
De 50 a 54 anys;160;156;137;136;75;4
De 55 a 59 anys;149;146;124;121;63;3
De 60 a 64 anys;93;91;76;70;20;2
De 65 a 69 anys;132;125;98;90;24;7
De 70 a 74 anys;176;167;126;110;34;9
De 75 a 79 anys;129;125;98;97;34;4
De 80 a 84 anys;69;64;54;45;19;5
De 85 anys i més;73;70;49;40;16;3
Total;2771;2641;2283;2191;1524;130

