﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:27
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2854;750;780;4391;8925;15842
De 16 a 29 anys;316;89;276;609;2082;3121
De 30 a 44 anys;1337;191;181;1887;2410;5143
De 45 a 64 anys;889;335;207;1255;2569;4700
De 65 anys i més;312;134;116;639;1864;2878
Dones;3745;1104;738;10589;3180;14867
De 16 a 29 anys;541;110;166;1243;1043;2597
De 30 a 44 anys;1730;139;85;3396;736;4415
De 45 a 64 anys;920;669;274;3523;403;4182
De 65 anys i més;554;187;213;2427;998;3673
Total;6599;1854;1519;14980;12105;30709
De 16 a 29 anys;857;199;443;1852;3125;5717
De 30 a 44 anys;3067;330;266;5283;3145;9558
De 45 a 64 anys;1809;1004;481;4778;2973;8882
De 65 anys i més;866;322;329;3066;2862;6552

