﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431665&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1050;110;1160
03/2024 (p);1045;110;1155
02/2024;1045;105;1150
01/2024;1030;105;1135
12/2023;1030;105;1135
11/2023;1040;110;1155
10/2023;1050;110;1155
09/2023;1030;110;1140
08/2023;1015;110;1125
07/2023;1035;105;1140
06/2023;1020;105;1125
05/2023;1025;105;1130
04/2023;1025;105;1130
03/2023;1025;105;1130
02/2023;990;100;1090
01/2023;990;95;1085
12/2022;1005;95;1095
11/2022;1000;105;1105
10/2022;1010;105;1120
09/2022;1005;115;1120
08/2022;980;115;1095
07/2022;1010;115;1125
06/2022;1005;115;1120
05/2022;1000;110;1110
04/2022;995;105;1100
03/2022;980;100;1080
02/2022;965;100;1065
01/2022;965;100;1065
12/2021;963;98;1061
11/2021;970;106;1076
10/2021;977;103;1080
09/2021;963;102;1065
08/2021;945;106;1051
07/2021;969;107;1076
06/2021;950;100;1050
05/2021;940;89;1029
04/2021;933;95;1028
03/2021;934;94;1028
02/2021;933;98;1031
01/2021;931;94;1025
12/2020;926;99;1025
11/2020;918;100;1018
10/2020;929;94;1023
09/2020;934;98;1032
08/2020;915;103;1018
07/2020;914;97;1011
06/2020;907;100;1007
05/2020;914;97;1011
03/2020;910;93;1003
12/2019;938;108;1046
09/2019;962;117;1079
06/2019;977;121;1098
03/2019;952;107;1059
12/2018;933;107;1040
09/2018;944;112;1056
06/2018;955;114;1069
03/2018;924;95;1019
12/2017;922;92;1014
09/2017;901;97;998
06/2017;930;93;1023
03/2017;906;83;989
12/2016;892;84;976
09/2016;911;88;999
06/2016;909;85;994
03/2016;878;81;959
12/2015;870;83;953
09/2015;875;86;961
06/2015;875;90;965
03/2015;862;82;944
12/2014;850;78;928
09/2014;867;80;947
06/2014;865;85;950
03/2014;822;72;894
12/2013;825;72;897
09/2013;829;75;904
06/2013;856;70;926
03/2013;828;75;903
12/2012;814;65;879
09/2012;840;69;909
06/2012;847;67;914
03/2012;829;72;901

