﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:24&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3043;5116;7239;13230;13757;22764;65149
De 0 a 15 anys;867;998;1818;3090;3229;5342;15343
De 16 a 29 anys;1059;1897;2376;2696;3060;5359;16447
De 30 a 44 anys;1086;1608;2085;4934;4896;7908;22517
De 45 a 64 anys;..;598;922;2100;2068;3151;8870
De 65 anys i més;..;..;..;411;505;1004;1971
Dones;4846;5423;8101;12877;13522;22487;67256
De 0 a 15 anys;720;510;1520;2514;3197;5066;13526
De 16 a 29 anys;2802;2452;2856;3297;3640;6467;21514
De 30 a 44 anys;1226;1713;2186;4243;3900;7018;20286
De 45 a 64 anys;98;749;1446;2094;2001;2628;9015
De 65 anys i més;..;..;93;728;784;1308;2914
Total;7888;10539;15340;26107;27279;45251;132404
De 0 a 15 anys;1587;1508;3338;5604;6426;10408;28870
De 16 a 29 anys;3860;4349;5232;5993;6700;11826;37961
De 30 a 44 anys;2312;3321;4272;9177;8796;14926;42804
De 45 a 64 anys;129;1347;2367;4194;4069;5779;17885
De 65 anys i més;..;..;131;1139;1289;2312;4886

