﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Fontanals de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170694
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;8;8;12;12;8;15;18;22;19;17;12;9;31;195
 dones;8;12;10;10;15;12;10;16;24;23;10;8;8;45;211
 total;12;20;18;22;27;20;25;34;46;42;27;20;17;76;406
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;12;8;15;18;22;19;17;12;9;31;173
 dones;0;0;0;4;15;12;10;16;24;23;10;8;8;45;175
 total;0;0;0;14;27;20;25;34;46;42;27;20;17;76;348
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;6;10;6;14;18;21;18;17;11;5;2;128
 dones;0;0;0;0;8;7;8;8;9;11;5;5;2;0;63
 total;0;0;0;6;18;13;22;26;30;29;22;16;7;2;191
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2
 dones;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
 total;0;0;0;1;0;0;0;0;0;2;0;0;1;0;4
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;10;7;14;18;21;19;17;11;6;2;131
 dones;0;0;0;1;9;7;8;8;9;12;5;5;2;0;66
 total;0;0;0;7;19;14;22;26;30;31;22;16;8;2;197
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;27;30
 dones;0;0;0;0;0;0;0;0;0;1;1;1;2;38;43
 total;0;0;0;0;0;0;0;0;0;1;1;2;4;65;73
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;1;2;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
 total;0;0;0;0;0;0;0;0;1;0;0;0;1;6;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;8;8;6;2;1;0;0;0;0;0;0;0;0;28
 dones;2;12;10;9;6;2;0;0;0;0;0;0;0;0;41
 total;5;20;18;15;8;3;0;0;0;0;0;0;0;0;69
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;7;12;10;3;2;4;2;41
 total;0;0;0;0;0;1;0;7;12;10;3;2;4;2;41
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
 dones;6;0;0;0;0;2;2;1;3;0;1;0;0;1;16
 total;7;0;0;0;0;2;3;1;3;0;1;0;0;1;18
 total no actius;;;;;;;;;;;;;;;
 homes;4;8;8;6;2;1;1;0;1;0;0;1;3;29;64
 dones;8;12;10;9;6;5;2;8;15;11;5;3;6;45;145
 total;12;20;18;15;8;6;3;8;16;11;5;4;9;74;209

