﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171485&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1281;606;573;8;25;0;675;261;216;115;20;63
Catalunya;1036;490;467;6;17;0;546;199;202;76;16;53
Barcelona;210;129;120;2;7;0;81;20;30;23;1;7
Girona;825;360;346;4;10;0;465;179;172;53;15;46
Lleida;0;0;0;0;0;0;0;0;0;0;0;0
Tarragona;1;1;1;0;0;0;0;0;0;0;0;0
Resta de l'Estat;199;96;87;1;8;0;103;56;6;29;4;8
Andalusia;118;58;52;1;5;0;60;32;3;19;2;4
Aragó;14;3;3;0;0;0;11;6;0;3;1;1
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;2;1;1;0;0;0;1;0;1;0;0;0
Canàries;2;1;1;0;0;0;1;1;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;13;8;7;0;1;0;5;4;0;1;0;0
Catella i Lleó;19;13;12;0;1;0;6;3;0;2;0;1
Comunitat Valenciana;3;2;2;0;0;0;1;1;0;0;0;0
Extremadura;8;2;2;0;0;0;6;2;0;3;1;0
Galicia;8;2;2;0;0;0;6;4;1;0;0;1
Madrid;5;3;2;0;1;0;2;0;1;1;0;0
Múrcia;3;1;1;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;1;1;0;0;0;0
Estranger;46;20;19;1;0;0;26;6;8;10;0;2

