﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Noguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:23&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1038,81;1304,53;828,58;..;..;1139,23
2021;934,15;1131,23;729,01;..;..;992,04
2020;911,46;1105,23;716,26;..;..;968,15
2019;901,93;1076,07;705,52;..;..;944,59
2018;869,80;1044,89;666,92;329,23;503,84;911,10
2017;853,37;1007,30;642,02;325,58;492,61;879,22
2016;855,46;987,48;634,30;338,42;491,37;864,82
2014;824,36;932,32;620,49;327,03;488,90;822,35
2013;809,31;920,93;614,59;..;..;812,91
2012;808,51;915,40;599,96;..;..;804,29
2011;798,68;902,80;601,88;..;..;800,04

