﻿Conreus herbacis: hortalisses
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251689&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;27;70
 ha;7;21;107
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;4;27;70
 ha;7;21;107
     En terreny de conreu;;;
 total;;;
 explot.;2;7;21
 ha;7;19;97
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;7;21
 ha;7;19;97
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;22;59
 ha;0;2;11
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;22;59
 ha;0;2;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

