﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080109
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;26;59;51;260;396
06/2020;27;60;53;257;397
03/2020;26;61;50;261;398
12/2019;26;61;54;263;404
09/2019;27;62;55;265;409
06/2019;27;62;56;257;402
03/2019;28;63;58;245;394
12/2018;28;61;62;240;391
09/2018;27;63;60;231;381
06/2018;26;65;61;237;389
03/2018;27;66;63;234;390
12/2017;28;68;67;238;401
09/2017;27;72;64;240;403
06/2017;25;76;61;254;416
03/2017;25;79;59;254;417
12/2016;27;79;57;246;409
09/2016;28;80;55;247;410
06/2016;28;80;53;249;410
03/2016;28;77;52;242;399
12/2015;30;81;56;245;412
09/2015;30;78;57;236;401
06/2015;29;77;56;239;401
03/2015;31;85;54;241;411
12/2014;31;83;54;243;411
09/2014;31;82;56;237;406
06/2014;30;78;56;238;402
03/2014;28;81;56;241;406
12/2013;28;76;57;234;395
09/2013;29;76;58;226;389
06/2013;29;79;60;215;383
03/2013;29;80;56;207;372
12/2012;28;81;58;202;369
09/2012;29;82;62;206;379
06/2012;28;86;63;206;383
03/2012;30;84;61;203;378
12/2011;29;86;63;209;387
09/2011;28;85;68;204;385
06/2011;32;87;69;202;390
03/2011;32;85;69;205;391
12/2010;28;88;69;209;394
09/2010;29;87;72;205;393
06/2010;28;86;73;209;396
03/2010;29;86;74;204;393
12/2009;29;85;79;198;391
09/2009;29;87;80;203;399
06/2009;28;88;85;209;410
03/2009;29;86;89;211;415
12/2008;29;90;91;212;422
09/2008;29;86;96;216;427
06/2008;29;89;101;216;435
03/2008;31;87;104;212;434

