﻿Population. By place of birth (autonomous community and abroad) and age
Sentmenat. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082671&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;423;531;540;543;450;351;420;546;729;732;579;447;336;237;150;117;63;108;7308
Barcelona;420;528;537;534;438;345;414;540;717;726;570;426;321;213;138;108;60;105;7140
Girona;0;0;3;9;9;3;3;3;6;3;3;9;3;3;3;3;3;0;66
Lleida;0;0;3;0;0;0;3;0;3;3;0;12;6;12;9;0;3;0;51
Tarragona;0;0;3;3;3;0;3;3;3;3;3;6;6;3;3;6;0;6;51
Rest of Spain;3;9;9;12;0;12;24;39;39;39;60;129;195;189;228;141;96;102;1320
Andalucía;3;0;0;6;3;6;9;12;12;21;30;87;129;123;141;90;51;66;792
Aragón;0;0;0;0;0;0;0;0;0;3;3;3;3;3;6;3;6;9;42
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6
Illes Balears;0;0;0;3;0;0;0;0;3;3;3;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;3;3;0;0;3;0;3;0;0;0;0;0;0;12
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;3;0;0;3;6;0;0;3;6;6;12;9;6;3;3;60
Castilla y León;0;3;0;3;0;0;0;3;0;3;3;3;9;12;18;3;6;3;66
Comunitat Valenciana;0;0;0;0;0;3;0;9;3;3;3;3;3;0;3;6;6;3;48
Extremadura;0;0;0;0;0;3;3;3;3;0;6;9;18;18;27;9;6;9;114
Galicia;0;0;0;0;0;0;3;0;3;3;3;3;3;3;12;9;6;3;48
Comunidad de Madrid;0;3;3;3;0;0;3;3;9;3;0;3;3;3;3;0;0;0;39
Región de Murcia;0;0;0;0;0;0;0;0;3;0;3;0;6;3;9;6;6;9;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;9
País Vasco;0;0;3;0;0;0;0;0;3;0;0;0;0;3;0;0;0;3;21
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;3;0;12
Foreign;12;9;15;39;54;81;84;117;108;105;81;54;27;18;12;6;6;6;834
Total;438;546;561;597;504;444;528;702;882;882;720;633;555;438;390;267;168;213;9462

