﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170622
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;0;4;0;0;0;3;2;5;2;7;9;13;8;21;4;0;4;26;2;28;14;1;15;13;4;17;0;1;1;79;25;104
De 20 a 24 anys;3;4;7;7;6;13;8;6;14;5;19;24;27;33;60;2;0;2;40;5;45;26;4;30;18;2;20;2;0;2;138;79;217
De 25 a 29 anys;20;4;24;8;19;27;20;21;41;10;25;35;25;31;56;5;2;7;42;9;51;15;6;21;17;8;25;0;0;0;162;125;287
De 30 a 34 anys;17;10;27;11;15;26;15;21;36;12;18;30;34;32;66;12;0;12;56;12;68;13;7;20;12;6;18;0;5;5;182;126;308
De 35 a 39 anys;28;28;56;13;21;34;12;17;29;6;13;19;41;41;82;4;0;4;52;8;60;14;4;18;19;15;34;0;0;0;189;147;336
De 40 a 44 anys;30;12;42;20;21;41;13;26;39;9;18;27;26;39;65;7;1;8;56;9;65;11;4;15;15;10;25;0;0;0;187;140;327
De 45 a 49 anys;22;17;39;23;11;34;5;11;16;11;16;27;27;30;57;7;0;7;49;6;55;11;5;16;15;11;26;0;0;0;170;107;277
De 50 a 54 anys;15;15;30;17;8;25;14;9;23;5;10;15;12;23;35;8;0;8;48;5;53;6;2;8;6;16;22;0;0;0;131;88;219
De 55 a 59 anys;22;7;29;7;1;8;10;4;14;4;6;10;13;13;26;4;0;4;44;9;53;13;1;14;4;15;19;0;0;0;121;56;177
De 60 a 64 anys;7;6;13;6;0;6;8;3;11;3;3;6;11;5;16;1;0;1;21;3;24;7;1;8;9;4;13;0;0;0;73;25;98
De 65 anys i més;3;4;7;1;0;1;1;1;2;5;1;6;4;3;7;1;0;1;5;4;9;0;2;2;0;3;3;0;0;0;20;18;38
Total;171;107;278;113;102;215;109;121;230;72;136;208;233;258;491;55;3;58;439;72;511;130;37;167;128;94;222;2;6;8;1452;936;2388

