﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251403&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;57;..;153;245
06/2020;..;56;..;148;241
03/2020;..;53;..;149;235
12/2019;..;47;..;159;237
09/2019;..;47;..;153;236
06/2019;..;44;..;157;239
03/2019;..;43;..;152;230
12/2018;..;43;..;149;227
09/2018;..;42;..;156;241
06/2018;..;47;..;165;254
03/2018;..;50;..;178;266
12/2017;..;53;..;163;249
09/2017;..;50;..;164;248
06/2017;..;49;..;163;243
03/2017;..;52;..;164;246
12/2016;..;49;..;154;235
09/2016;..;58;..;154;249
06/2016;..;65;..;157;262
03/2016;..;58;..;151;244
12/2015;..;54;..;156;242
09/2015;..;59;..;163;254
06/2015;..;63;..;156;251
03/2015;..;63;..;145;240
12/2014;..;57;..;139;230
09/2014;5;54;33;129;221
06/2014;..;54;..;142;236
03/2014;..;51;..;132;222
12/2013;..;..;58;139;229
09/2013;..;..;60;134;221
06/2013;..;..;57;138;218
03/2013;..;..;59;126;206
12/2012;..;..;58;115;198
09/2012;..;..;73;137;235
06/2012;..;..;78;145;248
03/2012;..;..;80;145;249
12/2011;6;24;91;149;270
09/2011;7;24;107;154;292
06/2011;7;25;107;152;291
03/2011;7;26;115;160;308
12/2010;7;28;113;167;315
09/2010;6;29;111;160;306
06/2010;5;27;109;169;310
03/2010;6;25;103;173;307
12/2009;6;25;105;180;316
09/2009;6;24;105;173;308
06/2009;6;26;98;174;304
03/2009;6;29;106;158;299
12/2008;6;29;117;168;320
09/2008;6;31;130;160;327
06/2008;8;37;156;164;365
03/2008;7;39;164;173;383

