﻿Parts segons l'edat de la mare i la multiplicitat
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=mun:170792&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;1;0;0;0;1
De 17 anys;2;0;0;0;2
De 18 anys;6;0;0;0;6
De 19 anys;9;1;0;0;10
De 20 anys;14;0;0;0;14
De 21 anys;17;1;0;0;18
De 22 anys;13;1;0;0;14
De 23 anys;18;0;0;0;18
De 24 anys;27;1;0;0;28
De 25 anys;28;0;0;0;28
De 26 anys;16;0;0;0;16
De 27 anys;25;0;0;0;25
De 28 anys;40;0;0;0;40
De 29 anys;43;0;0;0;43
De 30 anys;50;1;0;0;51
De 31 anys;60;1;0;0;61
De 32 anys;66;1;0;0;67
De 33 anys;50;1;0;0;51
De 34 anys;62;1;0;0;63
De 35 anys;53;1;0;0;54
De 36 anys;54;1;0;0;55
De 37 anys;39;0;0;0;39
De 38 anys;47;1;0;0;48
De 39 anys;30;0;0;0;30
De 40 anys;33;0;0;0;33
De 41 anys;28;0;0;0;28
De 42 anys;12;0;0;0;12
De 43 anys;12;0;0;0;12
De 44 anys;3;0;0;0;3
De 45 anys;3;0;0;0;3
De 46 anys;1;0;0;0;1
De 47 anys;1;0;0;0;1
De 48 anys;1;0;0;0;1
De 49 anys;1;0;0;0;1
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;866;12;0;0;878

