﻿Atur registrat. Per sexe. Mitjanes anuals
Perafort
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431037&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,0;23,9;39,9
2022;13,2;29,0;42,2
2021;17,6;31,2;48,7
2020;17,7;31,8;49,4
2019;17,7;20,8;38,5
2018;18,6;24,4;43,0
2017;22,0;32,4;54,4
2016;28,0;32,3;60,3
2015;31,7;42,9;74,6
2014;31,4;49,3;80,8
2013;31,5;46,1;77,6
2012;39,0;45,8;84,8
2011;34,4;45,9;80,3
2010;25,0;38,2;63,2
2009;25,1;32,3;57,3
2008;16,6;19,2;35,8
2007;7,9;13,6;21,5
2006;10,3;14,3;24,6
2005;4,7;10,8;15,4

