﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Espluga de Francolí, l'
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430542&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;33649584;32129210;31263018;30006014;29867336;27700143;27393075;26508175;25822496;26321465;27398944;26896585
Rendimientos del capital mobiliario;..;694207;1424551;..;..;..;1522495;1752903;2307341;..;2202707;2023445
Rentas bienes inmuebles no afectos a actividades económicas;915632;848864;911219;869259;834341;772537;780110;755936;669793;513280;517283;591608
Rendimientos de actividades económicas;2286578;1515127;2080737;2141822;1942322;1902417;1524805;1465745;1382559;946227;1215725;1303450
Rendimientos de actividades económicas en estimación directa;1699064;1116167;1458523;1352042;1243793;1208231;800277;642461;548741;238644;543002;664014
Rendimientos de actividades económicas en estimación objetiva;587514;398960;622214;789780;698529;694186;724528;823283;833819;707584;672723;639436
Base imponible general y del ahorro;39573182;35915054;36540561;34836688;34488439;32444884;32602796;31342988;30802256;30566511;32527861;32208479
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;38643843;34860988;35474184;33689661;33202732;31255556;31371837;30048473;29503522;..;..;30786701
Cuota íntegra;7038406;6085891;6219308;5714566;5616827;5092910;5227845;5225102;5077339;5138170;5330743;5220341
Deducciones por vivienda habitual;153582;147879;167532;181970;199004;218385;232338;267321;279740;322922;335201;346704
Deducciones autonómicas;18296;20123;9853;16184;14173;12398;16481;15750;14540;13798;16990;12442
Cuota líquida;6829000;5879966;5998943;5480687;5363999;4819575;4946454;4910243;4753737;4764569;4951393;4839138
Cuota resultante de la autoliquidación;6828649;5879615;5998717;5481469;5365692;4819770;4944533;4867663;4710955;4724889;4879226;4771844
Retenciones y pagos a cuenta;6454506;5936967;6031648;5680111;5570616;5050540;5193841;5237542;5202322;5289624;5373574;5275633
Resultado de la declaración;189296;-247749;-237013;-348767;-299396;-311103;-325281;-394041;-508886;-577790;-504248;-513589

