﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Guardiola de Berguedà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080996
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;744;744;726;651;350;0
Després de 1990;9;6;0;1;0;3
De 1990 a 1986;15;14;4;5;3;1
De 1985 a 1981;3;2;0;0;0;1
De 1980 a 1976;13;13;9;9;2;0
De 1975 a 1971;22;22;14;14;8;0
De 1970 a 1966;13;13;8;8;0;0
De 1965 a 1961;23;22;8;8;0;1
De 1960 a 1951;91;91;35;31;5;0
De 1950 a 1941;50;50;21;18;5;0
De 1940 a 1931;11;11;8;7;0;0
De 1930 a 1921;6;6;5;5;1;0
Abans de 1921;1;1;1;1;0;0
Total;1001;995;839;758;374;6

