﻿Població. Per any d'arribada al municipi i sexe
Santa Oliva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431401
;Homes;Dones;Total
2020;114;114;228
2019;126;108;234
2018;102;75;177
2017;69;84;153
2016;69;60;129
2011-2015;225;210;438
2001-2010;462;432;894
1991-2000;147;147;294
1981-1990;75;75;150
Abans de 1981;84;108;195
Sempre hi ha viscut;285;255;540
Total;1761;1668;3429

