﻿Població. Per sexe
Vilanova del Camí
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:083020
;Homes;Dones;Total
1996;5063;4997;10060
1995;5024;4923;9947
1994;4969;4884;9853
1993;4849;4776;9625
1992;4736;4676;9412
1991;4682;4635;9317
1990;4602;4535;9137
1989;4519;4488;9007
1988;4418;4413;8831
1987;4317;4353;8670
1986;4278;4331;8609
1985;4321;4297;8618
1984;4298;4249;8547
1983;4268;4220;8488
1982;4242;4185;8427
1981;4229;4139;8368

