﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Lles de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251272&lang=es
;2009
   Total;
 titulars;
 total;37
 homes;33
 dones;4
 titulars caps d'explotació;
 total;33
 homes;29
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;25
 homes;22
 dones;3
 titulars caps d'explotació;
 total;25
 homes;22
 dones;3
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

