﻿Llars unipersonals. Per edat i estat civil. Dones
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170448&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;0;0;2;0;7
De 25 a 29 anys;6;5;2;1;0;14
De 30 a 34 anys;5;5;2;0;0;12
De 35 a 39 anys;7;0;1;0;1;9
De 40 a 44 anys;4;1;0;2;1;8
De 45 a 49 anys;4;3;0;2;0;9
De 50 a 54 anys;2;1;1;0;0;4
De 55 a 59 anys;6;0;3;1;0;10
De 60 a 64 anys;0;4;5;0;2;11
De 65 a 69 anys;5;5;24;5;1;40
De 70 a 74 anys;7;2;43;0;0;52
De 75 a 79 anys;9;0;47;3;0;59
De 80 a 84 anys;4;1;29;1;0;35
De 85 anys i més;3;0;23;1;0;27
Total;69;27;180;18;5;299

