﻿Population. By place of birth (autonomous community and abroad) and age
Gelida. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080919&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;342;381;426;441;333;279;237;300;504;636;510;396;282;195;162;117;60;114;5715
Barcelona;339;378;420;438;327;273;234;285;486;624;498;390;279;192;159;108;57;111;5601
Girona;0;0;0;0;3;3;0;3;0;3;3;3;0;0;0;0;0;0;21
Lleida;0;3;0;0;3;0;0;6;6;6;3;3;3;3;0;6;0;0;42
Tarragona;0;3;6;3;0;3;6;3;9;6;3;0;0;3;0;3;3;3;51
Rest of Spain;0;0;6;6;6;18;24;27;39;66;81;105;105;114;123;102;99;93;1017
Andalucía;0;0;3;0;0;6;6;6;9;15;27;54;57;69;69;63;39;36;453
Aragón;0;0;0;0;0;0;0;0;3;3;6;6;6;3;12;0;9;12;66
Principado de Asturias;0;0;0;0;0;0;3;0;0;3;3;0;3;3;3;0;0;3;15
Illes Balears;0;0;0;0;0;0;0;3;3;3;0;0;0;0;3;0;0;0;12
Canarias;0;0;0;0;3;0;0;3;0;0;0;0;3;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;6;6;3;9;12;6;9;9;63
Castilla y León;0;0;0;0;0;0;0;3;3;3;6;9;6;6;6;6;12;9;69
Comunitat Valenciana;0;0;3;3;0;3;6;3;9;9;18;0;3;3;3;3;0;9;75
Extremadura;0;0;0;0;0;3;0;3;3;3;6;15;12;12;15;9;18;6;105
Galicia;0;0;0;0;0;0;0;3;3;9;3;6;3;0;3;6;0;3;42
Comunidad de Madrid;0;3;0;3;3;6;6;0;3;3;0;0;3;3;0;0;0;0;33
Región de Murcia;0;0;0;6;0;0;0;0;0;0;0;3;6;6;6;6;6;9;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;6
País Vasco;0;0;0;0;0;0;0;3;3;3;0;3;0;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;6
Foreign;9;36;39;60;90;123;129;135;162;117;93;66;72;30;21;18;6;9;1212
Total;351;420;471;507;429;423;387;459;702;816;684;570;462;339;306;240;165;216;7944

