﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431634&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2370;2005;1720;5415;11505
12/2023 (p);2335;1765;1570;5175;10845
09/2023 (p);2320;2110;1905;4995;11330
06/2023 (p);2390;2205;1985;785;7370
03/2023 (p);2270;1945;1680;705;6595
12/2022 (p);2215;1725;1615;580;6135
09/2022 (p);2285;1840;1900;680;6700
06/2022 (p);2385;2125;1860;835;7205
03/2022 (p);2270;1815;1540;815;6435
12/2021 (p);2190;1750;1310;685;5935
09/2021 (p);2225;1715;1470;890;6295
06/2021 (p);2335;1910;1735;765;6745
03/2021 (p);2185;1615;1260;640;5700
12/2020 (p);2140;1420;1365;575;5500

