﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:19&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;246;87;9;345
Hombres;78;21;6;102
Mujeres;168;66;6;240
Extranjera;9;0;183;192
Hombres;3;0;150;153
Mujeres;6;0;33;36
Total;255;90;192;534
Hombres;81;21;156;258
Mujeres;174;66;39;279

