﻿Serveis complementaris prestats pels centres de serveis socials. Segons tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8447&lang=es
;Residència;Residència I centre de dia;Llar residència;Centre de dia;Habitatge tutelat;Altres;Total
Servei d'ajuda a domicili;4;71;17;38;3;5;138
-Nombre de persones ateses;51;5522;455;3478;17;141;9665
- Percentatge de dones ateses;66,7;68,9;59,4;67,4;52,9;36,7;67,4
- Percentatge d'homes atesos;33,3;31,1;40,6;32,6;47,1;63,3;32,6
-Hores anuals d'ajut a domicili;6158;534048;88678;189347;1648;736;820615
- Percentatge d'hores d'ajuda a domicili a dones;67,1;71,7;70,7;62,8;48,5;40,1;69,4
- Percentatge d'hores d'ajuda a domicili a homes;32,9;28,3;29,3;37,2;51,5;59,9;30,6
Servei de menjador social;10;21;3;6;0;0;39
-Nombre mitjà d'àpats diaris;57;1068;6;19;0;0;1149
Servei de casal d'avis;6;8;0;0;2;2;17
Servei de lleure;58;14;131;55;0;77;335
Servei de tutela;4;2;30;16;0;0;52
Altres serveis addicionals;155;228;99;190;6;79;757

