﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Catllar, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430430&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;117;103;220;4;4;8;121;107;228
De 5 a 9 años;161;130;291;11;8;19;172;138;310
De 10 a 14 años;167;131;298;10;5;15;177;136;313
De 15 a 19 años;135;113;248;8;8;16;143;121;264
De 20 a 24 años;115;100;215;12;10;22;127;110;237
De 25 a 29 años;96;88;184;17;10;27;113;98;211
De 30 a 34 años;119;117;236;21;18;39;140;135;275
De 35 a 39 años;130;130;260;16;17;33;146;147;293
De 40 a 44 años;196;196;392;17;30;47;213;226;439
De 45 a 49 años;235;205;440;21;18;39;256;223;479
De 50 a 54 años;210;187;397;9;18;27;219;205;424
De 55 a 59 años;190;180;370;9;10;19;199;190;389
De 60 a 64 años;162;148;310;2;10;12;164;158;322
De 65 a 69 años;132;115;247;7;6;13;139;121;260
De 70 a 74 años;98;81;179;3;5;8;101;86;187
De 75 a 79 años;64;57;121;2;2;4;66;59;125
De 80 a 84 años;34;42;76;1;4;5;35;46;81
85 años o más;36;45;81;1;2;3;37;47;84
Total;2397;2168;4565;171;185;356;2568;2353;4921

