﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Alella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080039
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,2;1,2;12,7;8,0;0,6;4,8;13,3;22,7;20,3;5,3;16,0;9,5;6,6;19,8;17,0;6,3;10,9;14,6;11,9;9,7;214,1
2022;2,9;1,6;10,4;8,2;1,2;6,2;12,6;18,7;20,5;7,5;20,1;5,7;6,8;20,8;20,5;4,8;11,3;19,2;10,7;8,6;218,1
2021;2,8;2,0;12,0;5,3;1,7;7,2;17,2;20,3;23,4;11,3;29,5;9,1;6,0;33,2;26,5;8,2;14,0;16,2;15,5;10,6;271,8
2020;3,0;1,8;10,7;6,6;0,8;4,4;20,3;29,6;29,0;11,8;28,7;8,4;6,3;32,5;31,4;4,9;18,5;16,9;16,8;10,4;292,7
2019;3,0;3,0;9,3;4,9;0,0;2,5;15,7;26,7;30,8;7,3;23,5;5,8;6,2;27,2;22,9;3,7;17,5;14,9;16,1;9,7;250,5
2018;4,3;2,0;9,3;3,0;1,6;4,3;20,3;23,5;26,1;8,0;23,4;10,6;8,6;29,2;20,3;4,6;16,3;15,6;17,5;10,1;258,5
2017;3,3;2,3;13,3;3,8;3,3;7,0;20,3;26,2;29,7;3,8;19,1;7,5;6,3;36,5;25,8;6,9;17,8;15,8;15,9;12,3;276,7
2016;3,1;3,1;15,0;6,7;5,8;11,4;28,4;30,7;36,0;4,3;22,8;7,9;8,7;39,4;28,4;9,3;20,5;24,1;16,4;12,6;334,6
2015;2,9;1,3;15,8;8,3;7,1;12,6;34,5;34,6;34,3;7,9;23,4;10,4;22,5;44,8;34,7;8,5;16,8;26,5;22,3;13,7;382,6
2014;1,8;1,8;24,0;11,2;8,8;17,3;35,4;39,6;38,8;12,5;25,3;13,0;23,8;56,0;40,1;7,9;18,3;28,8;22,5;15,9;442,6
2013;1,8;3,0;28,9;11,0;9,3;18,6;41,3;48,1;32,2;17,3;23,3;11,8;12,4;66,9;38,4;8,5;16,9;30,6;17,2;17,9;455,3
2012;1,9;2,5;26,4;13,1;7,9;12,2;47,3;50,3;37,0;12,6;31,3;12,1;13,8;77,8;42,5;9,9;18,7;27,3;20,3;20,4;485,3
2011;1,9;2,3;21,6;7,1;9,0;14,3;39,1;34,5;36,2;11,5;27,3;8,6;10,7;73,5;46,6;9,7;15,1;27,2;16,2;39,0;451,1
2010;1,9;0,5;24,1;6,8;5,9;13,9;37,7;28,5;38,1;9,3;15,5;7,5;7,0;89,2;39,5;4,9;15,2;19,7;16,8;52,3;434,2
2009;0,8;0,9;20,9;7,5;6,9;11,3;36,6;37,8;34,3;10,4;10,8;4,2;8,8;92,6;33,4;3,8;14,7;21,4;10,4;23,8;391,2

