﻿Viviendas principales. Por superficie útil y año de construcción
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:16&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;15;81;222;282;300;285;228;294;207;303;9;2232
De 1900 a 1920;3;15;39;39;48;48;39;54;27;54;0;363
De 1921 a 1940;0;3;9;15;15;21;15;24;21;33;0;159
De 1941 a 1950;0;0;3;6;12;9;12;15;12;12;0;81
De 1951 a 1960;0;0;42;18;27;12;21;21;3;15;0;156
De 1961 a 1970;3;12;45;111;57;33;21;39;15;36;0;369
De 1971 a 1980;3;12;39;219;285;177;93;105;39;87;0;1053
De 1981 a 1990;3;6;27;87;231;150;84;96;45;66;0;798
De 1991 a 2000;9;9;15;87;174;255;114;147;54;54;3;918
De 2001 a 2010;3;39;141;207;243;354;147;195;78;66;0;1473
De 2011 a 2020;0;3;3;3;3;21;6;15;27;15;0;96
No consta;3;3;6;15;12;9;6;12;6;3;141;204
Total;39;183;597;1086;1404;1371;780;1014;537;738;150;7902

