﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Julià de Vilatorta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082205
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;93;35;17;2;147
2021;88;23;7;5;123
2020;57;38;11;3;109
2019;76;19;12;2;109
2018;80;25;12;2;119
2017;76;19;11;3;109
2016;91;13;9;2;115
2015;65;28;6;4;103
2014;50;19;8;6;83
2013;93;15;2;7;117
2012;105;32;8;4;149
2011;75;24;5;9;113
2010;65;28;6;4;103
2009;54;14;12;7;87
2008;63;38;8;3;112
2007;81;31;4;10;126
2006;109;27;8;10;154
2005;87;26;10;7;130
2004;106;40;4;10;160
2003;97;40;6;4;147
2002;117;33;2;2;154
2001;108;21;2;5;136
2000;59;39;3;2;103
1999;90;16;0;4;110
1998;68;23;6;6;103
1997;61;25;3;4;93
1995;30;18;0;3;51
1994;39;11;4;1;55
1993;19;23;1;1;44
1992;20;16;1;1;38
1990;33;19;1;7;60
1989;28;22;2;1;53
1988;42;7;6;0;55

