﻿Parc de vehicles, per tipus
Prat de Comte
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431172
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;89;15;33;0;5;142
2021;92;14;36;0;5;147
2020;91;15;36;0;5;147
2019;86;11;35;0;5;137
2018;83;9;33;0;5;130
2017;86;8;31;0;5;130
2016;85;8;33;0;4;130
2015;81;8;34;0;4;127
2014;75;8;32;0;5;120
2013;77;10;33;0;5;125
2012;74;9;37;0;4;124
2011;79;9;39;0;4;131
2010;78;9;38;0;3;128
2009;79;9;40;0;3;131
2008;81;9;39;0;2;131
2007;80;9;39;1;3;132
2006;79;9;38;1;3;130
2005;69;7;36;1;3;116
2004;67;6;32;1;2;108
2003;63;4;30;1;2;100
2002;55;4;29;1;0;89
2001;51;4;32;0;0;87
2000;49;4;30;0;0;83
1999;50;4;31;0;0;85
1998;45;4;29;0;1;79
1997;48;4;29;0;1;82

