﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:38&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;262;3141;648;5645;9696
06/2020;263;3131;643;5330;9367
03/2020;245;3139;620;5505;9509
12/2019;247;3095;653;5811;9806
09/2019;251;3112;630;5674;9667
06/2019;287;3115;645;5704;9751
03/2019;362;3027;635;5564;9588
12/2018;344;3043;605;5627;9619
09/2018;371;3161;617;5464;9613
06/2018;343;3118;611;5484;9556
03/2018;323;3041;617;5449;9430
12/2017;327;2958;592;5319;9196
09/2017;332;2969;606;5320;9227
06/2017;350;2903;590;5297;9140
03/2017;306;2761;614;5188;8869
12/2016;312;2704;575;5086;8677
09/2016;310;2770;574;5033;8687
06/2016;331;2683;582;5060;8656
03/2016;284;2589;598;4952;8423
12/2015;307;2524;575;4951;8357
09/2015;269;2614;602;4901;8386
06/2015;265;2633;604;4912;8414
03/2015;263;2629;601;4734;8227
12/2014;262;2622;576;4781;8241
09/2014;260;2692;605;4751;8308
06/2014;257;2666;629;4897;8449
03/2014;249;2623;601;4739;8212
12/2013;238;2561;583;4754;8136
09/2013;246;2614;616;4782;8258
06/2013;238;2683;602;4733;8256
03/2013;224;2691;661;4712;8288
12/2012;227;2704;693;4781;8405
09/2012;238;2802;770;4905;8715
06/2012;231;2786;773;5016;8806
03/2012;217;2748;787;4992;8744
12/2011;223;2757;867;4996;8843
09/2011;226;2861;878;5132;9097
06/2011;220;2894;909;5183;9206
03/2011;213;2873;929;5108;9123
12/2010;206;2864;968;5329;9367
09/2010;210;2957;1009;5176;9352
06/2010;212;2843;1070;5185;9310
03/2010;193;2759;1108;5225;9285
12/2009;191;2799;1210;5242;9442
09/2009;191;2890;1234;5211;9526
06/2009;194;2919;1310;5333;9756
03/2009;186;2915;1295;5244;9640
12/2008;180;2974;1288;5394;9836
09/2008;185;3201;1319;5491;10196
06/2008;173;3209;1441;5540;10363
03/2008;162;3200;1495;5484;10341

