﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Alella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080039&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;403;561;619;557;510;428;420;597;833;865;763;680;628;677;562;399;258;319;10079
Cataluña;372;480;541;476;429;347;289;392;591;633;564;511;444;439;358;244;157;209;7476
Barcelona;370;478;534;470;424;345;285;386;572;620;554;496;421;416;327;230;142;196;7266
Girona;0;1;3;2;2;2;0;2;10;4;6;6;11;7;10;2;2;2;72
Lleida;1;0;4;2;1;0;0;0;5;5;3;6;9;12;12;10;5;7;82
Tarragona;1;1;0;2;2;0;4;4;4;4;1;3;3;4;9;2;8;4;56
Resto de España;2;10;12;11;12;10;11;31;52;56;42;65;128;179;168;126;84;103;1102
Andalucía;0;2;2;1;3;2;2;8;8;8;4;11;35;72;53;47;23;41;322
Aragón;0;2;0;1;0;3;1;1;1;3;7;5;6;18;18;17;7;9;99
Principado de Asturias;0;2;0;1;0;0;0;2;2;2;1;2;2;1;4;1;1;0;21
Illes Balears;0;0;0;1;2;1;1;1;8;4;0;0;0;3;0;0;1;1;23
Canarias;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;4
Cantabria;0;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;0;0;5
Castilla - La Mancha;0;0;0;0;1;0;1;1;0;0;3;5;7;14;15;9;8;6;70
Castilla y León;0;0;0;0;0;1;0;3;7;8;5;14;28;23;22;16;13;6;146
Comunitat Valenciana;1;1;3;3;3;1;4;2;6;5;6;6;2;6;7;10;7;0;73
Extremadura;0;0;0;0;0;0;0;1;2;1;2;5;17;19;11;5;8;8;79
Galicia;0;0;0;0;0;0;0;2;3;2;4;8;10;7;11;10;4;9;70
Comunidad de Madrid;1;3;7;4;2;1;0;6;6;11;4;6;6;3;5;2;3;4;74
Región de Murcia;0;0;0;0;1;0;1;1;2;1;0;1;10;2;9;5;4;14;51
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;1;0;4;2;1;1;1;13
País Vasco;0;0;0;0;0;1;1;1;6;4;4;0;3;2;3;2;2;1;30
La Rioja;0;0;0;0;0;0;0;1;1;1;0;0;1;2;3;0;2;1;12
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;1;3;3;1;0;1;10
Extranjero;29;71;66;70;69;71;120;174;190;176;157;104;56;59;36;29;17;7;1501

