﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Galera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430635
;2009
   Total;
 altres familiars;
 explotacions;200
 total;298
 homes;172
 dones;126
 altres familiars caps d'explotació;
 total;39
 homes;38
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;244
 homes;137
 dones;107
 altres familiars caps d'explotació;
 total;16
 homes;16
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;31
 homes;21
 dones;10
 altres familiars caps d'explotació;
 total;17
 homes;16
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;10
 dones;3
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;3
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

