﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Monistrol de Calders. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081287
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;476;476;471;457;376;0
Després de 1990;9;8;7;6;6;1
De 1990 a 1986;9;9;6;6;4;0
De 1985 a 1981;2;2;2;2;1;0
De 1980 a 1976;0;0;0;0;0;0
De 1975 a 1971;8;8;4;4;3;0
De 1970 a 1966;8;6;4;4;2;2
De 1965 a 1961;19;17;10;10;3;2
De 1960 a 1951;34;33;22;18;5;1
De 1950 a 1941;12;12;9;7;2;0
De 1940 a 1931;5;5;5;3;2;0
De 1930 a 1921;5;5;4;5;1;0
Abans de 1921;2;2;1;1;0;0
Total;589;583;545;523;405;6

