﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:06
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;55;87;54;2066;222;639;3123
Tècnics i professionals científics i intel·lectuals;140;631;317;1940;93;191;3312
Tècnics i professionals de suport;114;279;148;3559;160;283;4543
Empleats administratius;73;248;136;2923;126;119;3625
Treballadors de serveis i venedors de comerç;197;541;106;3597;206;511;5158
Treballadors qualificats en act. agràries i pesqueres;12;40;11;485;22;153;723
Artesans i treballadors qualificats de les indústries i la construcció;146;257;61;10139;264;561;11428
Operadors d'instal·lacions i maquinària, i muntadors;114;188;60;6661;142;395;7560
Treballadors no qualificats;135;314;71;2571;98;134;3323
Forces armades;0;0;1;24;0;1;26
Total;986;2585;965;33965;1333;2987;42821

