﻿Bovins
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170097&lang=en
;1999;1989
     Total bovins;;
 explot.;6;12
 caps;65;131
     Vaques;;
 total;;
 explot.;6;11
 caps;41;95
 de llet;;
 explot.;2;10
 caps;4;93
 altres;;
 explot.;4;1
 caps;37;2
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;1;6
 mascles;;
 explot.;1;2
 caps;1;4
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;4;24
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;4;24
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;1
 caps;19;6
 mascles;;
 explot.;2;0
 caps;11;0
 femelles;;
 explot.;3;1
 caps;8;6

