﻿Personal Income Tax (IRPF). Main items
Colomers
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170558&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2026863;2044519;1836622;1823345;1763076;1701239;1638804;1664799;1556443;1445835;1607579;1790541
Income from investment;107846;35769;14727;34338;..;69588;..;86151;..;126009;119274;..
Income from property not subject to economic activities;109416;95069;87535;88239;94893;77746;54963;67138;56876;21575;21690;58004
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;430682;265778;148950;461590;250681;249855;245655;213717;177709;141347;173997;190212
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2721791;2455720;2131212;2440739;2205639;2517105;2105752;2137173;1999378;1869863;2053300;2334854
Deductions to the taxable base for pension contributions;..;22972;22907;27686;..;..;..;34008;..;..;..;..
Net taxable base from income and savings;2693325;2420633;2094019;2397581;2155259;2460182;2045730;2064096;1908669;..;..;2266564
Total tax due;596363;532385;469335;533064;443325;494055;391366;434400;396681;361603;397714;459298
Deductions for primary residence;6166;10200;9441;9678;9888;10714;14549;15431;16956;15679;13345;19596
Regional government deductions;379;523;792;929;1037;724;603;628;..;..;..;..
Net tax payable;585272;518031;456168;519282;428669;479883;373894;416106;379305;344856;381076;438137
Self-assessment tax liability;585247;517972;456108;519223;429592;479849;373787;414644;377519;342565;377356;434347
Withholdings and payments on account;479010;468226;421108;445098;394928;378711;386637;409163;392728;361670;392870;434665
Result of the tax return;100604;43412;25992;65791;28464;95638;-17750;4781;-15908;-19805;-16313;-318

