﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:36&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;17053;6356;3886;31791;55037;102767
De 16 a 29 anys;1808;1071;654;3886;14474;20829
De 30 a 44 anys;8435;1182;1075;14280;15778;35851
De 45 a 64 anys;4889;2937;1386;9590;16224;30887
De 65 anys i més;1921;1166;770;4035;8561;15200
Dones;23255;8547;4516;68284;26628;102574
De 16 a 29 anys;3366;751;1047;8344;10061;20394
De 30 a 44 anys;11254;1970;1079;23702;6312;32018
De 45 a 64 anys;5876;4165;1559;23858;4741;30739
De 65 anys i més;2758;1660;832;12380;5514;19422
Total;40308;14902;8402;100075;81665;205341
De 16 a 29 anys;5174;1822;1701;12230;24535;41223
De 30 a 44 anys;19689;3152;2154;37982;22090;67869
De 45 a 64 anys;10765;7102;2945;33448;20965;61626
De 65 anys i més;4679;2826;1602;16415;14075;34622

