﻿Habitatges principals. Per superfície útil i instal·lacions
Rocafort de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431303
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;6;21;13;24;13;8;8;1;0;9;8;3;116
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;2;6;20;13;24;13;8;8;1;0;9;7;3;114
Sense aigua calenta central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;2;6;21;13;24;13;8;8;1;0;9;8;3;116
Calefacció col·lectiva;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;1;0;6;1;12;6;3;5;0;0;5;3;3;45
Calefacció aparells mòbils;0;0;0;0;6;14;12;12;7;5;3;1;0;4;4;0;68
Sense calefacció;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2
Amb línia telefònica;0;0;0;2;4;17;10;20;11;7;8;1;0;9;7;3;99
Sense línia telefònica;0;0;0;0;2;4;3;4;2;1;0;0;0;0;1;0;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;0;0;0;2;1;0;1;0;0;1;0;1;6
Sense refrigeració;0;0;0;2;6;21;13;22;12;8;7;1;0;8;8;2;110
Total;0;0;0;2;6;21;13;24;13;8;8;1;0;9;8;3;116

