﻿Population. By year of arrival in Spain, sex and place of birth
Altafulla. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430120&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;0;0;18;15;33;18;18;42
2019;0;0;3;3;0;3;27;30;54;30;27;60
2018;6;6;15;0;0;0;18;21;42;24;27;54
2017;9;3;9;0;0;0;15;12;27;21;12;36
2016;6;3;6;0;0;3;15;15;27;21;15;36
2011-2015;6;6;12;0;3;3;27;42;72;33;48;84
2001_2010;9;6;15;3;3;6;165;201;363;177;207;384
1991-2000;0;3;3;0;3;3;63;54;120;66;60;129
1981-1990;0;0;0;0;0;0;9;15;27;9;15;27
Before 1981;0;0;0;0;0;0;24;30;51;24;30;51
He has always lived there;1833;1920;3750;408;444;852;0;0;0;2241;2364;4602
Total;1872;1947;3819;414;450;870;378;432;810;2664;2829;5496

