﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Palau-solità i Plegamans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081568&lang=en
;2001
Ensenyaments inicials per a adults;20
Programes de garantia social;12
ESO, educació secundària per a adults;46
Batxillerat, BUP, COU;224
Escola Oficial d'idiomes;63
Ensenyaments artístics grau elemental o mitjà;29
FP de grau mitjà o equivalent;93
FP de grau superior o equivalent;70
Diplomatura universitària o equivalent;164
Llicenciatura universitària o equivalent;181
Postgrau màster, MIR o anàleg;35
Doctorat;7
Curs INEM, o equivalent per a desocupats;15
Curs de formació promogut per l'empresa;140
Altres cursos;432
Total estudiants;1399

