﻿Població a 1 de gener. Per sexe i edat quinquennal
Ivars de Noguera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251121
;Homes;Dones;Total
De 0 a 4 anys;7;2;9
De 5 a 9 anys;8;7;15
De 10 a 14 anys;4;7;11
De 15 a 19 anys;3;8;11
De 20 a 24 anys;8;8;16
De 25 a 29 anys;9;6;15
De 30 a 34 anys;3;7;10
De 35 a 39 anys;11;5;16
De 40 a 44 anys;15;10;25
De 45 a 49 anys;17;13;30
De 50 a 54 anys;13;15;28
De 55 a 59 anys;23;12;35
De 60 a 64 anys;15;9;24
De 65 a 69 anys;12;7;19
De 70 a 74 anys;8;8;16
De 75 a 79 anys;4;9;13
De 80 a 84 anys;8;7;15
De 85 a 89 anys;6;7;13
De 90 a 94 anys;2;4;6
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;176;151;327

