﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Omellons, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251538&lang=es
;1999;1989
     Total;;
 explot.;49;55
 UDE;656;413
     UDE;;
 <1;;
 explot.;1;4
 UDE;0;2
 1 a <2;;
 explot.;2;8
 UDE;3;12
 2 a <4;;
 explot.;7;17
 UDE;21;52
 4 a <6;;
 explot.;8;7
 UDE;40;33
 6 a <8;;
 explot.;9;7
 UDE;63;48
 8 a <12;;
 explot.;6;6
 UDE;58;58
 12 a <16;;
 explot.;4;2
 UDE;53;25
 16 a <40;;
 explot.;10;2
 UDE;198;57
 40 a <60;;
 explot.;1;0
 UDE;43;0
 60 a <100;;
 explot.;0;2
 UDE;0;126
 >=100;;
 explot.;1;0
 UDE;177;0

