﻿Localització de l'ocupació per professions (CCO-94)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080425&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;29;1;30
Tècnics i professionals científics i intel·lectuals;9;16;25
Tècnics i professionals de suport;16;6;22
Empleats administratius;29;5;34
Treballadors de serveis i venedors de comerç;29;10;39
Treballadors qualificats en act. agràries i pesqueres;20;9;29
Artesans i treballadors qualificats de les indústries i la construcció;60;8;68
Operadors d'instal·lacions i maquinària, i muntadors;21;3;24
Treballadors no qualificats;15;8;23
Forces armades;0;0;0
Total;228;66;294

