﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Riudoms. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:431299&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1113;834;1947
2 plantas;411;114;528
3 plantas;354;54;411
4 plantas;387;33;417
5 plantas;18;6;24
6 plantas;21;0;24
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;78;21;99
Total;2388;1059;3447

