﻿Llars unipersonals. Per sexe i edat
Sant Andreu de la Barca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081960&lang=en
;Homes;Dones;Total
De 0 a 24 anys;27;24;48
De 25 a 29 anys;33;27;60
De 30 a 34 anys;63;42;105
De 35 a 39 anys;81;48;129
De 40 a 44 anys;126;72;198
De 45 a 49 anys;150;66;216
De 50 a 54 anys;111;60;171
De 55 a 59 anys;81;66;147
De 60 a 64 anys;57;90;147
De 65 a 69 anys;36;84;117
De 70 a 74 anys;39;123;162
De 75 a 79 anys;30;165;195
De 80 a 84 anys;27;99;126
85 anys o més;30;120;153
Total;891;1086;1977

