﻿Resultats de les eleccions municipals. Vots a partits
Anglès
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170084&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;462;350;0;0;125;1033;1970
2007;624;685;0;0;234;696;2239
2003;1138;1226;0;0;454;0;2818
1999;1005;1851;0;0;0;0;2856
1995;1297;1506;0;0;123;0;2926
1991;1572;1180;0;0;157;0;2909
1987;1575;1198;0;204;0;0;2977
1983;1955;0;0;0;0;0;1955
1979;0;1285;0;0;74;1317;2676

