﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilobí del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083041&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;41;31;30
Tècnics i professionals científics i intel·lectuals;35;27;19
Tècnics i professionals de suport;39;37;50
Empleats administratius;38;7;3
Treballadors de serveis i venedors de comerç;41;20;22
Treballadors qualificats en activitats agràries i pesqueres;27;26;36
Artesans i treballadors qualificats de les indústries i la construcció;94;52;65
Operadors d'instal·lacions i maquinària, i muntadors;68;70;80
Treballadors no qualificats;26;15;4
Forces armades;0;0;0
Total;409;285;309

